"Srt1: Sort on column to Reorder spreadsheet by Constituency, by plurality",Constituency ,Constituency #,Preliminary # of Eligible Electors within constituency,Turnout = total # of voters that voted within constituency,% Turnout.  Greyed data marks elected candidate,"Srt2: Turnout ranked across 107 constituencies, Integer = constituency rank.  Decimal = plurality rank","Elected = 1.1, #2 is 1.2, etc",CANDIDATE,PARTY affiliation or Independent,Votes by Candidate,Plurality as a %,Srt3: by Plurality of all 599 candidates,GRAND PLURALITY of candidate = Votes for Candidate divided by total # of eligible voters within constituency expressed in %,Srt4: Grand Plurality %: Vote of Candidate as % of eligible voters in constituency,              Intentionally Left blank,Srt5:  By constituency based on PLURALITY of elected candidate ,Srt6: By constituency based on GRAND PLURALITY of elected candidate,
18,Ancaster-Dundas-Flamborough-Westdale,3,"82,707","49,443",59.78%,7.8,1.8,"ZASLAVSKY, SAM",LTN,65,0.13%,599,0.08%,599,,94,54,
84,Davenport,15,"63,876","29,842",46.72%,93.1,1.1,"RUPRECHT, TONY",OLP,"12,368",41.44%,97,19.36%,127,,95,104,
85,Davenport,15,"63,876","29,842",46.72%,93.2,1.2,"FERREIRA, PETER",NDP,"10,865",36.41%,125,17.01%,155,,95,104,
86,Davenport,15,"63,876","29,842",46.72%,93.3,1.3,"de JONG, FRANK",GPO,"3,061",10.26%,301,4.79%,322,,95,104,
87,Davenport,15,"63,876","29,842",46.72%,93.4,1.4,"GARCIA, ANTONIO",PCP,"2,841",9.52%,315,4.45%,337,,95,104,
88,Davenport,15,"63,876","29,842",46.72%,93.5,1.5,"McKEE, DAVID",COM,219,0.73%,521,0.34%,528,,95,104,
89,Davenport,15,"63,876","29,842",46.72%,93.6,1.6,"KOURI, ANNETTE",IND,185,0.62%,534,0.29%,549,,95,104,
90,Davenport,15,"63,876","29,842",46.72%,93.7,1.7,"VALDEZ, GUSTAVO",FCP,155,0.52%,552,0.24%,561,,95,104,
91,Davenport,15,"63,876","29,842",46.72%,93.8,1.8,"VENUTO, NUNZIO",LTN,148,0.50%,554,0.23%,565,,95,104,
63,Burlington,11,"88,968","52,086",58.54%,16.1,1.1,"SAVOLINE, JOYCE",PCP,"21,517",41.31%,99,24.19%,62,,96,62,
64,Burlington,11,"88,968","52,086",58.54%,16.2,1.2,"MEED WARD, MARIANNE",OLP,"19,693",37.81%,116,22.13%,92,,96,62,
65,Burlington,11,"88,968","52,086",58.54%,16.3,1.3,"JUDSON, CORY",NDP,"5,731",11.00%,284,6.44%,264,,96,62,
66,Burlington,11,"88,968","52,086",58.54%,16.4,1.4,"WILSON, TIM",GPO,"4,750",9.12%,324,5.34%,300,,96,62,
67,Burlington,11,"88,968","52,086",58.54%,16.5,1.5,"GAMEZ, MARK",FCP,395,0.76%,514,0.44%,504,,96,62,
531,Trinity-Spadina,96,"84,613","44,915",53.08%,60.1,1.1,"MARCHESE, ROSARIO",NDP,"18,432",41.04%,100,21.78%,98,,97,92,
532,Trinity-Spadina,96,"84,613","44,915",53.08%,60.2,1.2,"HOLLOWAY, KATE",OLP,"14,170",31.55%,154,16.75%,158,,97,92,
533,Trinity-Spadina,96,"84,613","44,915",53.08%,60.3,1.3,"CURRIE, TYLER",PCP,"6,238",13.89%,245,7.37%,251,,97,92,
534,Trinity-Spadina,96,"84,613","44,915",53.08%,60.4,1.4,"KING, DAN",GPO,"5,142",11.45%,272,6.08%,272,,97,92,
535,Trinity-Spadina,96,"84,613","44,915",53.08%,60.5,1.5,"SAWISION, GEORGE",IND,360,0.80%,508,0.43%,510,,97,92,
536,Trinity-Spadina,96,"84,613","44,915",53.08%,60.6,1.6,"RUBINO, JOHN",PPSN,270,0.60%,536,0.32%,536,,97,92,
537,Trinity-Spadina,96,"84,613","44,915",53.08%,60.7,1.7,"COTTLE, CHARLENE",NA,156,0.35%,577,0.18%,576,,97,92,
538,Trinity-Spadina,96,"84,613","44,915",53.08%,60.8,1.8,"URSOMARZO, SILVIO",FRE,147,0.33%,579,0.17%,581,,97,92,
218,Kitchener-Waterloo,39,"91,545","50,707",55.39%,36.1,1.1,"WITMER, ELIZABETH",PCP,"20,731",40.88%,101,22.65%,85,,98,83,
219,Kitchener-Waterloo,39,"91,545","50,707",55.39%,36.2,1.2,"ERVIN, LOUISE",OLP,"15,814",31.19%,157,17.27%,148,,98,83,
220,Kitchener-Waterloo,39,"91,545","50,707",55.39%,36.3,1.3,"FIFE, CATHERINE",NDP,"8,878",17.51%,229,9.70%,226,,98,83,
221,Kitchener-Waterloo,39,"91,545","50,707",55.39%,36.4,1.4,"GREENWOOD-SPEERS, JUDY",GPO,"4,697",9.26%,320,5.13%,309,,98,83,
222,Kitchener-Waterloo,39,"91,545","50,707",55.39%,36.5,1.5,"REITZEL, LOUIS",FCP,587,1.16%,465,0.64%,458,,98,83,
150,Guelph,27,"85,234","49,541",58.12%,19.1,1.1,"SANDALS, LIZ",OLP,"20,188",40.75%,103,23.69%,73,,99,72,
151,Guelph,27,"85,234","49,541",58.12%,19.2,1.2,"SENECHAL, BOB",PCP,"12,258",24.74%,202,14.38%,184,,99,72,
152,Guelph,27,"85,234","49,541",58.12%,19.3,1.3,"POLLEY, BEN",GPO,"9,635",19.45%,223,11.30%,212,,99,72,
153,Guelph,27,"85,234","49,541",58.12%,19.4,1.4,"MANN-BOWERS, KARAN",NDP,"6,862",13.85%,246,8.05%,240,,99,72,
154,Guelph,27,"85,234","49,541",58.12%,19.5,1.5,"GOTS, JOHN",FCP,402,0.81%,503,0.47%,491,,99,72,
155,Guelph,27,"85,234","49,541",58.12%,19.6,1.6,"GARVIE, DREW",COM,196,0.40%,568,0.23%,566,,99,72,
229,Lanark-Frontenac-Lennox and Addington,41,"83,586","44,774",53.57%,53.1,1.1,"HILLIER, RANDY",PCP,"18,213",40.68%,104,21.79%,97,,100,91,
230,Lanark-Frontenac-Lennox and Addington,41,"83,586","44,774",53.57%,53.2,1.2,"WILSON, IAN",OLP,"17,289",38.61%,112,20.68%,108,,100,91,
231,Lanark-Frontenac-Lennox and Addington,41,"83,586","44,774",53.57%,53.3,1.3,"SUTHERLAND, ROSS",NDP,"5,623",12.56%,260,6.73%,259,,100,91,
232,Lanark-Frontenac-Lennox and Addington,41,"83,586","44,774",53.57%,53.4,1.4,"MONTPELLIER, ROLLY",GPO,"3,187",7.12%,374,3.81%,370,,100,91,
233,Lanark-Frontenac-Lennox and Addington,41,"83,586","44,774",53.57%,53.5,1.5,"POSTMA, STELLA",FCP,462,1.03%,477,0.55%,471,,100,91,
329,Oshawa,61,"82,823","40,908",49.39%,80.1,1.1,"OUELLETTE, JERRY",PCP,"15,984",39.07%,109,19.30%,128,,101,105,
330,Oshawa,61,"82,823","40,908",49.39%,80.2,1.2,"RYAN, SID",NDP,"13,437",32.85%,144,16.22%,164,,101,105,
331,Oshawa,61,"82,823","40,908",49.39%,80.3,1.3,"TEMPLER, FAELYNE",OLP,"8,756",21.40%,215,10.57%,219,,101,105,
332,Oshawa,61,"82,823","40,908",49.39%,80.4,1.4,"KEMP, ALEXANDER",GPO,"2,482",6.07%,391,3.00%,393,,101,105,
333,Oshawa,61,"82,823","40,908",49.39%,80.5,1.5,"STREUTKER, JEFFREY",FCP,249,0.61%,535,0.30%,546,,101,105,
239,London-Fanshawe,43,"72,802","35,643",48.96%,86.1,1.1,"RAMAL, KHALIL",OLP,"13,814",38.76%,111,18.97%,132,,102,107,
240,London-Fanshawe,43,"72,802","35,643",48.96%,86.2,1.2,"CHAPMAN, JIM",PCP,"9,790",27.47%,182,13.45%,190,,102,107,
241,London-Fanshawe,43,"72,802","35,643",48.96%,86.3,1.3,"MAYNARD, STEPHEN",NDP,"9,351",26.24%,190,12.84%,194,,102,107,
242,London-Fanshawe,43,"72,802","35,643",48.96%,86.4,1.4,"O'NEAIL, DANIEL",GPO,"2,559",7.18%,371,3.52%,378,,102,107,
243,London-Fanshawe,43,"72,802","35,643",48.96%,86.5,1.5,"SINAN, MA'IN",IND,129,0.36%,574,0.18%,580,,102,107,
431,Sarnia-Lambton,78,"78,099","42,608",54.56%,43.1,1.1,"BAILEY, BOB",PCP,"16,303",38.26%,114,20.87%,105,,103,94,
432,Sarnia-Lambton,78,"78,099","42,608",54.56%,43.2,1.2,"DI COCCO, CAROLINE",OLP,"12,509",29.36%,169,16.02%,166,,103,94,
433,Sarnia-Lambton,78,"78,099","42,608",54.56%,43.3,1.3,"MILLITT, BARB",NDP,"11,412",26.78%,186,14.61%,180,,103,94,
434,Sarnia-Lambton,78,"78,099","42,608",54.56%,43.4,1.4,"VAN BODEGOM, TIM",GPO,"2,384",5.60%,397,3.05%,391,,103,94,
499,Thunder Bay-Atikokan,90,"54,972","28,975",52.71%,65.1,1.1,"MAURO, BILL",OLP,"10,913",37.66%,117,19.85%,122,,104,102,
500,Thunder Bay-Atikokan,90,"54,972","28,975",52.71%,65.2,1.2,"RAFFERTY, JOHN",NDP,"10,877",37.54%,119,19.79%,125,,104,102,
501,Thunder Bay-Atikokan,90,"54,972","28,975",52.71%,65.3,1.3,"JOHNSON, REBECCA",PCP,"5,914",20.41%,220,10.76%,216,,104,102,
502,Thunder Bay-Atikokan,90,"54,972","28,975",52.71%,65.4,1.4,"AEGARD, RUSS",GPO,"1,271",4.39%,419,2.31%,417,,104,102,
178,Hamilton East-Stoney Creek,32,"84,799","43,195",50.94%,74.1,1.1,"MILLER, PAUL",NDP,"16,256",37.63%,118,19.17%,129,,105,106,
179,Hamilton East-Stoney Creek,32,"84,799","43,195",50.94%,74.2,1.2,"VIRGIN, NERENE",OLP,"15,171",35.12%,129,17.89%,142,,105,106,
180,Hamilton East-Stoney Creek,32,"84,799","43,195",50.94%,74.3,1.3,"CRUGNALE, TARA",PCP,"9,195",21.29%,216,10.84%,215,,105,106,
181,Hamilton East-Stoney Creek,32,"84,799","43,195",50.94%,74.4,1.4,"DARTSCH, RAYMOND",GPO,"2,122",4.91%,408,2.50%,411,,105,106,
182,Hamilton East-Stoney Creek,32,"84,799","43,195",50.94%,74.5,1.5,"INNES, ROBERT",FCP,451,1.04%,475,0.53%,477,,105,106,
183,Hamilton Mountain,33,"86,614","46,688",53.90%,49.1,1.1,"AGGELONITIS, SOPHIA",OLP,"17,383",37.23%,122,20.07%,120,,106,101,
184,Hamilton Mountain,33,"86,614","46,688",53.90%,49.2,1.2,"ADAMCZYK, BRYAN",NDP,"15,649",33.52%,141,18.07%,141,,106,101,
185,Hamilton Mountain,33,"86,614","46,688",53.90%,49.3,1.3,"CHARTERS, BOB",PCP,"10,991",23.54%,208,12.69%,198,,106,101,
186,Hamilton Mountain,33,"86,614","46,688",53.90%,49.4,1.4,"MILETIC, IVAN",GPO,"2,172",4.65%,413,2.51%,410,,106,101,
187,Hamilton Mountain,33,"86,614","46,688",53.90%,49.5,1.5,"MAAN, MARY",FCP,493,1.06%,471,0.57%,468,,106,101,
334,Ottawa Centre,62,"85,200","52,321",61.41%,4.1,1.1,"NAQVI, YASIR",OLP,"18,283",34.94%,130,21.46%,101,,107,93,
335,Ottawa Centre,62,"85,200","52,321",61.41%,4.2,1.2,"MURRAY, WILL ",NDP,"16,154",30.87%,158,18.96%,133,,107,93,
336,Ottawa Centre,62,"85,200","52,321",61.41%,4.3,1.3,"MORISSETTE, TRINA",PCP,"10,430",19.93%,222,12.24%,205,,107,93,
337,Ottawa Centre,62,"85,200","52,321",61.41%,4.4,1.4,"LAXTON, GREG ",GPO,"6,456",12.34%,264,7.58%,245,,107,93,
338,Ottawa Centre,62,"85,200","52,321",61.41%,4.5,1.5,"MORAN, DANNY",FCP,508,0.97%,481,0.60%,464,,107,93,
339,Ottawa Centre,62,"85,200","52,321",61.41%,4.6,1.6,"EVELEIGH, RICHARD",IND,284,0.54%,548,0.33%,531,,107,93,
340,Ottawa Centre,62,"85,200","52,321",61.41%,4.7,1.7,"RYAN, STUART",COM,206,0.39%,569,0.24%,562,,107,93,
